,,,,,,
University of Southern Queensland,,,,,,
,,,,,,
2019 International Travel Report,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Name ,Position ,Destination,Reason for Travel ,USQ Cost,Contribution from other agencies or sources,
"Li, Yan",Professor (Computing),China,Client Visit / Meeting," 1,174.91 ","$1,200 Chinese Universities",
"Liu, Xiaoye",Senior Lecturer (Surveying and Spatial Science),Taiwan,Conference / Seminar, 577.99 ,Balance Self Funded,
"Lobsey, Craig",Lecturer (Mechatronic Engineering),Germany,Client Visit / Meeting, 691.51 ,Balance Funded by John Deere,
"Long, Derek",Student,United States,Research," 5,724.95 ",,
"Lovric, Kristen",Student,Vietnam,Conference / Seminar," 2,456.50 ",Balance Self Funded,
"Lys, Brendan",Student,China,Conference / Seminar, -   ,Balance Self Funded,
"Ma, Lena",Visitor,from China,Conference / Seminar," 7,859.74 ",Balance Self Funded,
"MacAskill, William",Student,Spain,Conference / Seminar," 1,861.96 ",Balance Self Funded,
"Maggacis, John William",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Mahale, Kiran",Post-Graduate Research Student,"Austria, Netherlands",Conference / Seminar," 1,859.88 ",Balance Self Funded,
"Mahumud, MD. Rashidul Alam",Post-Graduate Research Student,Switzerland,Conference / Seminar," 1,900.00 ","International Health Economics Association $2,317.51, Balance Self Funded",
"Maloney, Suzanne",Associate Professor (Accounting),Canada,Conference / Seminar," 5,821.16 ",,
"Manalo, Allan",Professor (Civil Engineering),"Canada, United States",Conference / Seminar," 3,881.42 ",,
"Manalo, Allan",Professor (Civil Engineering),Japan,Client Visit / Meeting," 1,978.02 ",Saitama University $500,
"Manalo, Allan",Professor (Civil Engineering),United States,Research," 2,376.46 ",Balance Self Funded,
"Manalo, Allan",Professor (Civil Engineering),United States,Research," 2,969.82 ",,
"Manne, Tiina",Visitor,Papua New Guinea,Research," 2,048.80 ",,
"Maraseni, Tek",Professor (Environmental Science and Management),Spain,Conference / Seminar," 3,867.58 ",,
"Maraseni, Tek",Professor (Environmental Science and Management),Nepal,Conference / Seminar, -   ,Fully Funded by Ministry of Forests and Evironment (Nepal),
"Maraseni, Tek",Professor (Environmental Science and Management),Nepal,Conference / Seminar," 4,376.57 ",,
"Maraseni, Tek",Professor (Environmental Science and Management),Nepal,Research, -   ,Fully Funded by Asia-Pacific Network for Global Change Research,
"Maraseni, Tek",Professor (Environmental Science and Management),Nepal,Research, -   ,"$4,000 Griffith University",
"Maraseni, Tek",Professor (Environmental Science and Management),United States,Conference / Seminar," 5,941.72 ",,
"March, Sonja",Professor (Psychology),New Zealand,Conference / Seminar, 675.00 ,,
"Marsden, Stephen",Associate Professor (Astronomy),"Germany, United Kingdom",Conference / Seminar," 7,370.00 ",,
"Martin, Anke",Associate Professor (Crop and Fungal Genetics),United States,Conference / Seminar," 4,932.11 ",,
"Mason, Veronica",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Matherson, Toran",Director (Infrastructure Services),Singapore,Conference / Seminar, 161.82 ,"Hewlett Packard $1,500",
"Matherson, Toran",Director (Infrastructure Services),United States,Conference / Seminar, 30.06 ,,
"Matheson, Elise Jane",Visitor,Papua New Guinea,Research," 2,773.80 ",,
"Mauro Dino, Fedeli",Post-Graduate Research Student,"Netherlands, Belgium, Germany, United Kingdom",Conference / Seminar," 2,500.00 ",Balance Self Funded,
"Maxwell, Jacinta",Senior Lecturer (Education),Morocco,Conference / Seminar, 997.57 ,Balance Self Funded,
"McCabe, Bernadette",Principal Scientist,"Germany, Estonia, Sweden, Belgium",Executive Meeting," 4,296.12 ",,
"McCabe, Bernadette",Principal Scientist,Korea,Conference / Seminar, -   ,"$2,673.55 Bioenergy Australia",
"McCabe, Bernadette",Principal Scientist,United States,Conference / Seminar," 7,049.08 ",,
"McCarthy, Angela",Visitor,From New Zealand,Conference / Seminar," 2,246.88 ",,
"McCarthy, Cheryl",Senior Research Fellow,United States,Research," 8,366.96 ",,
"McCredie, Tessa",Associate Director (Health and Wellness),Canada,Conference / Seminar," 3,007.07 ",,
"McCredie, Tessa",Associate Director (Health and Wellness),New Zealand,Conference / Seminar," 2,918.20 ",,
"McDonald, Lillian",Student,Japan ,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"McDonnell, Laura",Web Developer,United States,Training / Skills Transfer," 5,874.89 ",,
"McDougall, Kevin",Head of School (Civil Engineering and Surveying),Nepal,Conference / Seminar," 4,788.19 ",,
"McDougall, Kevin",Head of School (Civil Engineering and Surveying),Vietnam,Conference / Seminar," 5,397.30 ",,
"McIlveen, Peter",Professor,Italy,Conference / Seminar, -   ,Fully Self Funded,
"McIlveen, Peter",Professor,Vietnam,Conference / Seminar, -   ,Fully Self Funded,
"McIntosh, Emily Alice",Visitor,United Kingdom ,Training / Skills Transfer," 2,666.41 ",Fully funded by Regional Universities Network (RUN),
"McKechnie, Christine",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"McLellan, Christopher",Head of School (Health and Wellbeing),"United Kingdom, United States",Conference / Seminar," 7,709.60 ",,
"McMullen, Crystal",Senior Lecturer (Psychology),United States,Conference / Seminar," 3,884.23 ",,
"McNeish, Tegan",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"McPherson, Karri Shannon",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Mee, Simon",Lecturer (Collections Curator and Arts Management),United Kingdom,Research," 1,000.00 ",Balance Self Funded,
"Michel, Sarah",Student Mobility Officer,Finland,Conference / Seminar," 5,825.55 ",,
"Morgan, Robert",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Mortensen, Reid",Head of School (Law and Justice),Germany,Conference / Seminar, 282.82 ,Balance Funded by University of Heidelberg,
"Muhtada, Dani",Visitor,Indonesia,Conference / Seminar, 173.19 ,,
"Mullens, Amy",Associate Professor (Psychology),Croatia,Research," 2,742.88 ",Balance Self Funded,
"Mushtaq, Shahbaz",Professor (Agricultural Economics and Climate Finance),"Cambodia, Hong Kong, Vietnam",Research," 7,788.34 ",,
"Mushtaq, Shahbaz",Professor (Agricultural Economics and Climate Finance),"Switzerland, Singapore",Research," 7,099.04 ",,
"Myers, Larry",Student,New Zealand,Conference / Seminar," 1,546.57 ",,
"Neanda, Betty",Visitor,Papua New Guinea,Research," 1,945.60 ",,
"Nelson, Karen",Deputy Vice-Chancellor (Academic),China,Client Visit / Meeting," 7,759.85 ",,
"Neville, Christine",Head of School (Nursing and Midwifery),China,Other,"$8,245.26",Partially funded by Qld Government,
"Neville, Christine",Head of School (Nursing and Midwifery),United Kingdom,Conference / Seminar," 15,523.61 ",Balance Self Funded,
"Ng-burke, Linda",Senior Lecturer (Nursing),New Zealand,Conference / Seminar, -   ,Fully Self Funded,
"Nguyen, Tai",Research Fellow,Vietnam,Conference / Seminar, -   ,Fully Self Funded,
"Nguyen, Tai",Research Fellow,Vietnam,Conference / Seminar, -   ,Fully Self Funded,
"Nguyen, Tai",Research Fellow,Vietnam,Research, -   ,"$2,000 Can Tho FPT University, $2,000 Agriculture High-Tech Part, $2,000 Vietnam Academy for Water Resource",
"Nguyen, Tai",Research Fellow,Vietnam,Research, -   ,Fully Self Funded,
"Nicholson, Belinda",Adjunct Research Fellow,United States,Conference / Seminar," 2,138.54 ",,
"Norfolk, Mark",Student,Hong Kong,Other," 1,694.36 ",Balance Self Funded,
"Okka, Kingsten",Student,Fiji,Conference / Seminar," 1,159.64 ",Balance Self Funded,
"Osborn, Eric Peter",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"O'Sullivan, Carmel",Director (Library Services),Singapore,Conference / Seminar," 3,538.94 ",,
"Padro, Fernando",Associate Professor (Tertiary Preparation),"Greece, Germany, Mauritius",Conference / Seminar, -   ,Fully Self Funded,
"Palmer, Nicholas",Student,United States,Conference / Seminar," 1,834.30 ",Balance Self Funded,
"Pant, Ganesh",Student,Nepal,Other," 1,770.71 ","$3,500 University of Queensland, $3,000 WWF Nepal, Balance Self Funded",
"Pant, Ganesh",Student,Nepal,Research, -   ,Balance Self Funded,
"Pant, Ganesh",Student,New Zealand ,Conference / Seminar, -   ,Fully funded by NZ Himaylayan Trust,
"Park, Johanna Julia Louise",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Park, Sang-Soon",Senior Lecturer (Academic Communication Skills),Thailand,Conference / Seminar, 906.60 ,Balance Self Funded,
"Paudyal, Dev Raj",Lecturer (Surveying and Spatial Science),Nepal,Conference / Seminar, -   ,Fully Self Funded,
"Paudyal, Dev Raj",Lecturer (Surveying and Spatial Science),New Zealand ,Conference / Seminar, 682.42 ,,
"Pearce, Aaron Thomas John",Student,Solomon Islands,Other," 2,379.04 ",Balance Self Funded,
"Peel, Karen",Senior Lecturer (Curriculum and Pedagogy),Germany,Conference / Seminar, 705.80 ,Balance Self Funded,
"Perin, Zamyra",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Persian, Jayne",Senior Lecturer (History),Indonesia,Conference / Seminar," 3,183.94 ",,
"Persian, Jayne",Senior Lecturer (History),United Kingdom,Conference / Seminar," 4,446.90 ",Australian Research Council Funded,
"Pillay, Yosheen",Lecturer (Educational Counselling),United States,Conference / Seminar, 501.62 ,Balance Self Funded,
"Piper, Stephanie",Coordinator (Community Engagement),United States,Training / Skills Transfer," 1,661.19 ","$1,500 Advance Queensland, Balance Self Funded",
"Plazina, Kristen-Marie",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Pothula, Anand",Research Fellow (Automation/Robotics),United States,Conference / Seminar," 9,061.33 ",,
"Prabuddha Bandhura Dissanayake Dehigaspitiya, Dehigaspitiyage Don",Student,"France, United Kingdom",Conference / Seminar," 3,669.24 ",Balance Self Funded,
"Prabuddha Bandhura Dissanayake Dehigaspitiya, Dehigaspitiyage Don",Student,Sri Lanka,Other, -   ,Fully Self Funded,
"Pudmenzky, Christa",Research Fellow (Extreme Climate Applications)),"Germany, Switzerland, Singapore",Client Visit / Meeting," 5,160.50 ",,
"Puglia, Linda",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Quinn, Kara",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Radanielson, Ando",Research Fellow (Agricultural Systems),Italy,Conference / Seminar," 2,260.35 ","$1,500 University of Milan",
"Ralph, Nicholas",Associate Professor (Nursing),New Zealand,Conference / Seminar," 1,800.50 ","$2,200 3M",
"Rana, Rajib",Senior Research Fellow,"China, Hong Kong",Training / Skills Transfer, -   ,Fully funded by The Australian and Chinese Governments joint funding,
"Rayment, Erin",Director (Office of Research Development),Thailand,Executive Meeting," 2,237.05 ",,
"Rayment, Erin",Director (Office of Research Development),United States,Conference / Seminar," 5,383.70 ",,
"Rayment, Erin",Director (Office of Research Development),United States,Conference / Seminar," 8,872.17 ",,
"Reardon Smith, Kathryn",Research Fellow (Integrated Climate Risk Solutions),"Myanmar, Cambodia ",Other," 3,056.70 ",Fully funded by BMUB Germany,
"Reardon Smith, Kathryn",Research Fellow (Integrated Climate Risk Solutions),"Vietnam, Laos",Research," 4,800.35 ",,
"Redmond, Petrea",Associate Professor (Educational Technology),"Singapore, United Kingdom",Conference / Seminar, -   ,Fully Self Funded,
"Redmond, Petrea",Associate Professor (Educational Technology),United States,Conference / Seminar, -   ,Fully Self Funded,
"Reich, Suzanne",Senior Lecturer (Justice Studies),United States,Conference / Seminar," 1,077.90 ",Balance Self Funded,
"Reimers, Belinda",Director (Student and Academic Support),Malaysia,Other," 2,761.22 ",,
"Reimers, Belinda",Director (Student and Academic Support),New Zealand,Conference / Seminar," 2,526.45 ",,
"Ren, Yi",Pro Vice-Chancellor (International),China,Conference / Seminar," 11,824.18 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"China, Malaysia",Conference / Seminar," 8,512.56 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"China, Untied States",Conference / Seminar," 13,244.97 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"Finland, Russia",Conference / Seminar," 13,222.85 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"Hong Kong, Sri Lanka, Bangladesh, India, Oman, Pakistan, Qatar",Client Visit / Meeting," 16,381.78 ",,
"Ren, Yi",Pro Vice-Chancellor (International),India,Client Visit / Meeting," 6,088.77 ",,
"Ren, Yi",Pro Vice-Chancellor (International),Russia,Conference / Seminar," 6,749.37 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"Singapore, China",Client Visit / Meeting," 6,649.72 ",,
"Ren, Yi",Pro Vice-Chancellor (International),"Sri Lanka, India, Nepal",Client Visit / Meeting," 10,268.73 ",,
"Renando, Chad",Visitor,Bahrain,Conference / Seminar," 2,500.00 ",Balance Self Funded,
"Rezwanul Hasan, Rana",Student,Switzerland,Conference / Seminar," 2,000.26 ","$1,200 International Health Economics Association",
"Ridgway, Arthur",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Rossington, Jasmine",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Rowe, Arlen",Specified Term/Task,New Zealand,Conference / Seminar," 1,547.77 ",Balance Self Funded,
"Ryley, Malcolm",Honorary Professor,Indonesia,Research," 1,746.14 ",,
"Saleh, Khalid",Lecturer (Mechanical Engineering),United States,Conference / Seminar," 5,536.23 ",,
"Sambath, Sonnthida",Visitor,From Cambodia,Conference / Seminar," 2,653.96 ",,
"Scarmana, Gabriel",Visitor,Italy,Conference / Seminar, 871.74 ,Balance Self Funded,
"Schmidt, Erik",Deputy Director (Centre for Agricultural Engineering),"Nepal, India",Research," 5,666.87 ",,
"Schmidt, Erik",Deputy Director (Centre for Agricultural Engineering),"Nepal, Singapore",Conference / Seminar," 3,866.03 ",,
"Schroeder, Bernard",Professor (Farming Systems),Argentina,Conference / Seminar," 6,561.41 ",,
"Schroeder, Bernard",Professor (Farming Systems),Nicaragua,Research," 4,550.87 ",,
"Schubel, Peter",Executive Director (Institute for Advanced Engineering and Space Sciences),United Kingdom,Client Visit / Meeting," 2,772.22 ",Balance Self Funded,
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering),"Korea, Vietnam",Research, -   ,,
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering),"Korea, Vietnam",Research," 5,681.49 ",,
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering),Nepal,Research," 4,055.02 ",,
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering),"United States, Japan, Burma, Myanmar, Vietnam",Research," 7,396.90 ",,
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering),Vietnam,Research," 4,640.29 ",,
"Scotton, Laura",Student,"China, United Kingdom",Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Sello, Buti",Associate Lecturer (Information Systems),China,Conference / Seminar," 2,444.07 ",,
"Shah, Satya",Associate Director (International Marketing),"Bangladesh, India, Singapore, Sri Lanka",Student Recruitment," 10,982.62 ",,
"Shah, Satya",Associate Director (International Marketing),India,Student Recruitment," 9,195.62 ",,
"Shah, Satya",Associate Director (International Marketing),India,Student Recruitment," 9,300.16 ",,
"Shah, Satya",Associate Director (International Marketing),"India, Singapore",Student Recruitment," 6,029.77 ",,
"Shah, Satya",Associate Director (International Marketing),"India, Singapore",Student Recruitment," 8,661.87 ",,
"Shah, Satya",Associate Director (International Marketing),"India, Sri Lanka, Singapore",Student Recruitment," 5,083.45 ",,
"Shah, Satya",Associate Director (International Marketing),"India, Thailand",Student Recruitment," 9,987.76 ",,
"Shams, Syed Mohammod Mostofa",Senior Lecturer (Accounting and Finance),"Japan, Vietnam",Conference / Seminar," 2,694.57 ","$2,900 University of Queensland, Balance Self Funded",
"Shams, Syed Mohammod Mostofa",Senior Lecturer (Accounting and Finance),Singapore,Conference / Seminar," 2,072.61 ",Balance Self Funded,
"Sharma, Ashwini",Student,From India,Other," 1,137.60 ",,
"Sheedy, Kristy",Senior Academic Program Support Officer,New Zealand,Conference / Seminar," 1,286.12 ",,
"Sheppard, Joanna",Director (Stakeholder Engagement),United States,Other, -   ,"Fully funded by Department of State Development, Manufacturing, Infrastructure and Planning",
"Shields, Deni",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Shivas, Roger",Professor (Mycology),Indonesia,Conference / Seminar," 1,307.31 ",Balance Indonesian Cereals Research Insitute,
"Shivas, Roger",Professor (Mycology),Indonesia,Research," 2,184.58 ",,
"Shivas, Roger",Professor (Mycology),"Kenya, Tanzania",Research," 6,544.81 ",,
"Shivas, Roger",Professor (Mycology),Nigeria,Research, -   ,Fully Funded by Department of Agriculture and Fisheries,
"Shivas, Roger",Professor (Mycology),Thailand,Conference / Seminar, -   ,"$3,500 Department of Agriculture",
"Shivas, Roger",Professor (Mycology),"Thailand, Laos, Singapore",Research," 7,669.22 ",,
"Shrestha, Uttam",Senior Research Fellow,"China, France, Morocco, United Arab Emirates",Conference / Seminar, -   ,"$6,000 Intergovernmental Science-Policy Platform on Biodiversity and Ecosystem Services",
"Shrestha, Uttam",Senior Research Fellow,Kenya,Conference / Seminar, -   ,Fully funded by IPBES,
"Shrestha, Uttam",Senior Research Fellow,Spain,Research, -   ,Fully Funded by Autonomus University of Barcelona,
"Singh, Kamal",Lecturer (Nursing),Thailand,Conference / Seminar, 518.76 ,Balance Self Funded,
"Sisaphaithong, Thongkhoun",Visitor,From Lao,Conference / Seminar," 2,717.63 ",,
"Sisouvanh, Phimmasone",Visitor,From Lao,Conference / Seminar," 3,916.62 ",,
"Sivertsen, Kate",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Skerlj, Thomas",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Smalley, Michael",Student,Czech Republic,Conference / Seminar," 2,356.87 ",Balance Self Funded,
"Smith, Bruen",Mechatronic Engineer,United States,Conference / Seminar," 6,502.53 ",Balance Self Funded,
"Smith, Isaac",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Somasundaraswaran, Kathirgamalingam",Senior Lecturer (Transport Engineering),Singapore,Conference / Seminar," 2,007.38 ",Balance Self Funded,
"Son, Jeong Bae",Associate Professor (Applied Linguistics and TESOL),Korea,Conference / Seminar, -   ,Fully Self Funded,
"Son, Jeong Bae",Associate Professor (Applied Linguistics and TESOL),Thailand,Conference / Seminar," 1,025.00 ",Balance Self Funded,
"Song, Bo",Research Fellow (Multimodal Realistic Human Head Modelling),China,Research, 735.63 ,"$2,000 Shenzhen Delica, Balance Self Funded",
"Song, Pingan",Senior Research Fellow (High Performance Polymers),China,Conference / Seminar," 2,618.54 ",Balance Self Funded,
"Song, Pingan",Senior Research Fellow (High Performance Polymers),New Zealand,Conference / Seminar," 2,543.29 ",,
"Sorley, Scott",Executive Director (ICT Services),United States,Conference / Seminar, 482.80 ,Balance Funded by Hewlett Packard Enterprise,
"Sorley, Scott",Executive Director (ICT Services),United States,Executive Meeting, 205.01 ,,
"Soutter, Jack",Post-Graduate Research Student,United States,Research," 6,671.71 ",,
"Sparks, Adam Henry",Associate Professor (Field Crops Pathology),Brazil ,Conference / Seminar," 1,303.22 ","$1,600 Federal University of Vicosa",
"Sparks, Adam Henry",Associate Professor (Field Crops Pathology),Cambodia ,Conference / Seminar," 1,122.06 ",,
"Sparks, Adam Henry",Associate Professor (Field Crops Pathology),United States,Conference / Seminar, 343.61 ,"$4,000 Aspen Global Change Institute",
"Srinivasamurthy, Lakshmikanth",Post-Graduate Research Student,India,Research," 1,982.16 ",Balance Self Funded,
"Steel, Emily",Senior Lecturer (Human Services),Japan,Research, -   ,Fully Self Funded,
"Stefanaras, Joanne",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Steggall, David",Lecturer (Human Services),Portugal,Conference / Seminar," 3,952.31 ","$1,307 Pitch Club, Balance Self Funded",
"Steggall, David",Lecturer (Human Services),Switzerland,Conference / Seminar, -   ,Fully Funded by Arts Queensland Individuals Fund,
"Stokes, Brenda",Visitor,From United States,Teaching School," 3,449.22 ",,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"Germany, Switzerland, Singapore",Client Visit / Meeting," 17,854.33 ",Partially funded (via reimbursement) by United Nations Commission for Agricultural Meteorology,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"Hong Kong, Laos",Client Visit / Meeting," 6,945.07 ",,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"India, Singapore",Client Visit / Meeting," 5,815.68 ",,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"Japan, Finland, United Kingdom",Client Visit / Meeting," 17,177.46 ",,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"Switzerland, United Kingdom, Germany, Hong Kong, Netherlands",Client Visit / Meeting," 10,785.77 ",,
"Stone, Roger",Director (Centre for Applied Climate Sciences),"Switzerland, United Kingdom, Hong Kong",Client Visit / Meeting, -   ,Fully Self Funded,
"Stone, Roger",Director (Centre for Applied Climate Sciences),Vietnam,Client Visit / Meeting," 4,896.38 ",$200 International Klimate Initiative,
"Stone, Roger",Director (Centre for Applied Climate Sciences),Vietnam,Client Visit / Meeting," 7,159.70 ",,
"Strunin, Dmitry",Associate Professor (Mathematics),"Russia, Hungary",Conference / Seminar, 962.56 ,Balance Self Funded,
"Subedi, Nab Raj",Technical Officer,Nepal,Conference / Seminar, 80.00 ,,
"Sue See, Brendan",Lecturer (Health and Physical Education),United States,Conference / Seminar, -   ,Fully Self Funded,
"Tao, Xiaohui",Associate Professor (Computing),China,Research, -   ,Fully Self Funded,
"Tao, Xiaohui",Associate Professor (Computing),China ,Research, -   ,Fully Self Funded,
"Tao, Xiaohui",Associate Professor (Computing),"China, Hong Kong",Research, -   ,Fully Self Funded,
"Tao, Xiaohui",Associate Professor (Computing),Greece,Research, -   ,Fully Self Funded,
"Taylor, Melissa",Senior Lecturer (Nursing),New Zealand,Conference / Seminar," 1,568.70 ",,
"Tech, Ratana",Visitor,From Cambodia,Conference / Seminar," 3,563.17 ",,
"Terry, Peter",Dean (Graduate Research School),China,Executive Meeting," 6,364.53 ",,
"Terry, Peter",Dean (Graduate Research School),India,Other," 8,193.05 ",,
"Thorpe, Clare",Associate Director (Library Experience),"France, Ireland, United Kingdom",Conference / Seminar, 671.26 ,Balance Self Funded,
"Thorpe, David",Associate Professor (Engineering/Technology Management),United Kingdom,Conference / Seminar," 1,216.13 ",Balance Self Funded,
"Tidey, Kristine",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Timbs, Chayle",Graduations Coordinator,Malaysia,Other," 2,262.28 ",,
"Tran, Thanh Van",Student,"Vietnam, Singapore, Hong Kong, Thailand",Reseah," 5,008.22 ",Balance Self Funded,
"Trimmer, Karen",Professor (Educational Leadership),Germany,Conference / Seminar, 484.92 ,Balance Self Funded,
"Trimmer, Karen",Professor (Educational Leadership),Papua New Guinea,Other, -   ,"Fully Funded by Papua New Guinea Department of Higher Education, Research, Science and Technology",
"Tualaulelei, Eseta",Lecturer (Early Childhood Curriculum and Pedagogy),Samoa,Conference / Seminar, 300.00 ,Balance Self Funded,
"Tulleners, Tracey",Lecturer (Nursing),New Zealand,Conference / Seminar," 1,973.08 ",Balance Self Funded,
"Turner, Emma",Lecturer (Clinical),Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Turner, Emma",Lecturer (Clinical),Vietnam,Other, 517.28 ,Balance Self Funded,
"Tu'ua, Fretton",Student,China,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Tylor, Christopher Carl Eric",Student,"Germany, United States, Hungary",Research," 4,606.45 ",,
"Tylor, Christopher Carl Eric",Student,"Switzerland, United States",Conference / Seminar," 13,251.56 ","$6,000 Neo Research Atlas Pty Ltd",
"Uthaikun, Chalermwut",Student,Thailand,Research," 1,063.62 ",Balance Self Funded,
"Van Der Hoorn, Bronte",Lecturer (Project Management),Sweden,Research, 544.45 ,Balance Self Funded,
"Van Der Hoorn, Bronte",Lecturer (Project Management),United States,Other, -   ,Fully Self Funded,
"van der Laan, Lucas",Associate Professor (Professional Studies),United States,Conference / Seminar," 1,000.01 ",Balance Self Funded,
"Venning, Matthew",Student,"Hong Kong, China",Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Vergeer, Catharina",Research Fellow (Physical Activity and Health),"Netherlands, Belgium, Germany, United Kingdom",Conference / Seminar," 3,497.68 ",Balance Self Funded,
"Walker, Linsey Glen",Student,Japan ,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Wame, Josey",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Wang, Hao",Professor (Materials and Manufacturing),China,Conference / Seminar, -   ,Balance Self Funded,
"Wang, Hao",Professor (Materials and Manufacturing),China,Research," 4,302.61 ",,
"Wang, Hao",Professor (Materials and Manufacturing),"China, Hong Kong",Research," 3,641.08 ",,
"Wang, Hao",Professor (Materials and Manufacturing),Japan,Conference / Seminar," 5,633.67 ",,
"Wang, Hao",Professor (Materials and Manufacturing),"Korea, China",Research," 3,083.48 ",,
"Wang, Yanru",Post-Graduate Research Student,Czechia,Conference / Seminar," 3,827.97 ",Balance Self Funded,
"Wanyonyi, Stephen",Chaplain Coordinator,Malaysia,Conference / Seminar, 46.91 ,"$1,200 Pureland Learning College PLC, Balance Self Funded",
"Ward, Raylene",Senior Lecturer (Nursing),United States,Research," 5,639.58 ",,
"Watson, William",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Weerakoon, Asela",Student,Sri Lanka,Research," 1,486.60 ",Balance Self Funded,
"Wen, Peng",Professor (Systems and Computer Control),China,Research, 935.46 ,"$2,486 Shenzhen Delica, Balance Self Funded",
"West, Jessica",Student,China,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"White, Christie",Executive Director (Student Success and Wellbeing),New Zealand,Conference / Seminar," 2,847.53 ",,
"Whiteside, Eliza",Associate Professor (Biomedical Science),United States,Conference / Seminar, 474.43 ,,
"Whiteside, Eliza",Associate Professor (Biomedical Science),United States,Teaching School," 5,935.66 ",,
"Wilson, Bree",Research Fellow (Biological Control),Papua New Guinea,Research," 3,045.11 ",,
"Wilson, Bree",Research Fellow (Biological Control),Papua New Guinea,Research," 3,322.92 ",,
"Windsor, Angela",Lecturer (English Language),Netherlands,Research, -   ,Balance Self Funded,
"Winterbotham, Sonya",Research Assistant,New Zealand,Conference / Seminar," 1,201.35 ",Balance Self Funded,
"Wittenmyer, Robert",Professor (Astrophysics),Switzerland,Conference / Seminar," 6,586.98 ",,
"Wittenmyer, Robert",Professor (Astrophysics),Thailand,Training / Skills Transfer, 411.31 ,"$3,000 National Astronomical Research Institute of Thailand",
"Wittenmyer, Robert",Professor (Astrophysics),United States,Conference / Seminar, 96.81 ,,
"Wittenmyer, Robert",Professor (Astrophysics),United States,Conference / Seminar, 96.81 ,,
"Wittenmyer, Robert",Professor (Astrophysics),United States,Conference / Seminar," 4,776.04 ",,
"Wittenmyer, Robert",Professor (Astrophysics),United States,Research," 5,628.07 ",,
